"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus caucasicus Motschulsky, 1845, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Rila","","Bachinovo park, Blagoevgrad Town","42.032647","23.118054","Blagoevgrad","View specimen"
"Preserved Specimen","ZMHB","ZMHB","","Pselaphus caucasicus Motschulsky, 1845, Pselaphus, Pselaphinae","","","","","Wednesday, July 24, 1985","leg. M. Shulke","2","","Male","","Europe","Bulgaria","Struma Valley","","Sandanski Town env.","41.568236","23.288162","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus caucasicus Motschulsky, 1845, Pselaphus, Pselaphinae","","","","","Tuesday, August 8, 2006","","26","","Multiple","","Europe","Bulgaria","Struma Valley","","Rupite, Struma River bank, near Petrich Town","41.462614","23.266051","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus caucasicus Motschulsky, 1845, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Strandzha","","Malko Tarnovo Town env.","41.987456","27.525416","Burgas","View specimen"
"Preserved Specimen","unknown","unknown","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Black sea coast","","Kamchia longosa forest, near Varna Town","43.021245","27.886167","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Danubian Plain","","near Vidin Town","43.998843","22.902431","Vidin","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Vitosha","","Zhelezhitsa Village","42.53501","23.34786","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","Sunday, April 17, 2005","","1","","Female","","Europe","Bulgaria","Kraishte","","Kovachevtsi Village, dam Pchelina","42.536628","22.830724","Pernik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","Sunday, May 15, 2005","","1","","Male","","Europe","Bulgaria","West Rhodopes","","env., Uhlovitsa Cave, Koshitsa Village.","41.51337","24.65983","Smolyan","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","1","","Male","","Europe","Bulgaria","Stara planina","","Komshtitsa Village env.","43.11005","23.00757","Sofia","View specimen"
