"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","unknown","unknown","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Danubian Plain","","Razrgrad Town env.","43.500885","26.533832","Razrgad","View specimen"
"Preserved Specimen","unknown","unknown","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Lozen","","Germanski Monastery ""St. Ivan Rilski""","42.616797","23.432753","Sofia","View specimen"
"Preserved Specimen","unknown","unknown","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Rila","","Samokov Town env.","42.333521","23.56979","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","Saturday, October 9, 2004","","1","","Male","","Europe","Bulgaria","Vitosha","","Bosnek Vill., near Duhlata Cave","42.49654","23.19866","Pernik","View specimen"
"Preserved Specimen","MHNG","MHNG","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","Sunday, May 6, 1984","","1","","Male","","Europe","Bulgaria","Struma Valley","","Rupite, Struma River bank, near Petrich Town","41.462614","23.266051","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","Sunday, April 17, 2005","","2","","Multiple","","Europe","Bulgaria","Kraishte","","Kovachevtsi Village, dam Pchelina","42.536628","22.830724","Pernik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Strandzha","","Kirovo Village env.","42.17862","27.18284","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","Monday, April 19, 2010","","5","","Multiple","","Europe","Bulgaria","Strandzha","","Bliznak Vitosha","42.17219","27.30987","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Strandzha","","Gramatikovo Village, Diado Pavel locality, bank of Veleka River","42.03253","27.62008","Burgas","View specimen"
"Preserved Specimen","MHNG","MHNG","","Tychus niger (Paykull, 1800), Tychus, Pselaphinae","","","","","Friday, September 16, 1966","leg. P. Nohel","1","","Male","","Europe","Bulgaria","Black sea coast","","Kranevo Town env.","43.334194","28.055258","Varna","View specimen"
