"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Black sea coast","","Kamchia longosa forest, near Varna Town","43.021245","27.886167","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Pirin","","Gospodintsi Village env.","41.67875","23.725033","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","Wednesday, April 26, 2000","leg. S. Vit","1","","Male","","Europe","Bulgaria","East Rhodopes","","Borislavtsi Village","41.654588","25.918942","Haskovo","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","Saturday, April 14, 2007","","3","","Multiple","","Europe","Bulgaria","East Rhodopes","","Madzharovo Town env.","41.64327","25.87237","Haskovo","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","East Rhodopes","","Oreshari Village env.","41.6148","25.72801","Kardzhali","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","East Rhodopes","","Gnezdovo Village env.","41.6539","25.54498","Kardzhali","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","West Rhodopes","","Hvoina Village, bank of Chepelarska River","41.87689","24.69646","Smolyan","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Strandzha","","Kirovo Village env.","42.17862","27.18284","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","Saturday, April 18, 2009","","1","","Male","","Europe","Bulgaria","Strandzha","","Mladezhko Village","42.15125","27.35726","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Tychus apfelbecki Karaman, 1955, Tychus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Pirin","","near Gospodintsi Village","41.662291","23.737748","Blagoevgrad","View specimen"
