"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","unknown","unknown","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Black sea coast","","Kamchia longosa forest, near Varna Town","43.021245","27.886167","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Danubian Plain","","near Vidin Town","43.998843","22.902431","Vidin","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Vitosha","","Zhelezhitsa Village","42.53501","23.34786","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","Sunday, April 17, 2005","","1","","Female","","Europe","Bulgaria","Kraishte","","Kovachevtsi Village, dam Pchelina","42.536628","22.830724","Pernik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","Sunday, May 15, 2005","","1","","Male","","Europe","Bulgaria","West Rhodopes","","env., Uhlovitsa Cave, Koshitsa Village.","41.51337","24.65983","Smolyan","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","","1","","Male","","Europe","Bulgaria","Stara planina","","Komshtitsa Village env.","43.11005","23.00757","Sofia","View specimen"
"Preserved Specimen","MHNG","MHNG","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","05-06.1912, leg. M. Hilf","3","","Multiple","","Europe","Bulgaria","Stara planina","","Tryavna Town env.","42.876459","25.49205","Gabrovo","View specimen"
"Preserved Specimen","MHNG","MHNG","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","Thursday, May 14, 1987","leg. Behne & Heining","1","","Male","","Europe","Bulgaria","Stara planina","","Emona Village env.","42.716081","27.876651","Burgas","View specimen"
"Preserved Specimen","MHNG","MHNG","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","","5-6, 1912, leg. M. Hilf","1","","Male","","Europe","Bulgaria","Stara planina","","Tryavna Town env.","42.876459","25.49205","Gabrovo","View specimen"
"Preserved Specimen","NMPC","NMPC","","Pselaphus heisei Herbst, 1792, Pselaphus, Pselaphinae","","","","","Monday, June 24, 1974","leg. D. Kral","1","","Undetermined","","Europe","Bulgaria","Thracian Lowland","","Harmanli Town env.","41.933847","25.901191","Haskovo","View specimen"
