"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","unknown","unknown","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Thracian Lowland","","Straldzha Village, ex. Straldzha marsh","42.621916","26.748804","Yambol","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","Sunday, May 10, 2009","","22","","Multiple","","Europe","Bulgaria","Black sea coast","","Perla Hotel, Stamopolu marsh,  Primorsko","42.28344","27.74508","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Strandzha","","Rezovo Village env.","41.98179","28.0249","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","Monday, June 10, 2013","","24","","Multiple","","Europe","Bulgaria","Sofia Plane","","Aldomirovsko marsh","42.89486","23.00874","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","Monday, July 4, 2016","","6","","Multiple","","Europe","Bulgaria","Kraishte","","marshy area near Klenovik Village","42.422659","22.926674","Pernik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","Wednesday, July 6, 2016","","15","","Multiple","","Europe","Bulgaria","Sofia Plane","","marshy area near Slivnitsa Town","42.881963","23.0099","Sofia","View specimen"
"Preserved Specimen","ASCP","ASCP","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","Saturday, July 3, 2010","leg. F. Pavel","1","","","","Europe","Bulgaria","Black Sea Coast","","Dyuni Village env.","42.366723","27.706711","Burgas","View specimen"
"Preserved Specimen","ASCP","ASCP","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","Wednesday, June 16, 2010","camp and beach at ligth, leg. A. Šíma, J. Kadlec & J. Kràl","1","","","","Europe","Bulgaria","Black Sea coast","","Kiten Village env. ","42.226371","27.7775","Burgas","View specimen"
"Preserved Specimen","unknown","unknown","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Thracian Lowland","","Straldzha Village, ex. Straldzha marsh","42.621916","26.748804","Yambol","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Fagniezia impressa Panzer, 1805, Fagniezia, Pselaphinae","","","","","Sunday, May 10, 2009","","22","","Multiple","","Europe","Bulgaria","Black sea coast","","Perla Hotel, Stamopolu marsh,  Primorsko","42.28344","27.74508","Burgas","View specimen"
