"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","HNHM","HNHM","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","",""," to Wednesday, March 19, 2014","","1"," 


 ","Male","","Europe","Bulgaria","Osogovo ","","Kyustendil Town env.","42.271522","22.683667","Kyustendil","View specimen"
"Preserved Specimen","MHNG","MHNG","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Thursday, April 20, 2000","","1"," 


 ","Female","","Europe","Bulgaria","East Rhodopes","","Madzharovo Town env.","41.64327","25.87237","Haskovo","View specimen"
"Preserved Specimen","MHNG","MHNG","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Wednesday, April 26, 2000","leg. S. Vit","16"," 


 ","Multiple","","Europe","Bulgaria","East Rhodopes","","Borislavtsi Village","41.654588","25.918942","Haskovo","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Thursday, September 2, 2004","","3"," 


 ","Multiple","","Europe","Bulgaria","Vitosha","","Kladnitsa Village","42.5678","23.19312","Pernik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Friday, September 8, 2006","","1"," 


 ","Male","","Europe","Bulgaria","Pirin","","Ilindentsi Village","41.64579","23.22597","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Friday, July 7, 2006","","1"," 


 ","Male","","Europe","Bulgaria","Belasitsa","","Kluch Village","41.35908","23.01661","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Tuesday, March 16, 2004","","5"," 


 ","Multiple","","Europe","Bulgaria","Sofia plain",""," Borisova gradina park","42.681959","23.339546","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Sunday, May 2, 2004","","6"," 


 ","Multiple","","Europe","Bulgaria","Struma Valley","","Zemen Town env.","42.469484","22.732834","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Saturday, September 9, 2006","","6"," 


 ","Multiple","","Europe","Bulgaria","Struma Valley","","Kresna Town, bank of Vlahinska river","41.72826","23.15634","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Euplectus kirbii Denny, 1825, Euplectus, Pselaphinae","","","","","Wednesday, September 6, 2006","","8"," 


 ","Multiple","","Europe","Bulgaria","Struma Valley","","Rupite, Struma River bank, near Petrich Town","41.462614","23.266051","Blagoevgrad","View specimen"
