"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","HNHM","HNHM","","Tychobythinus cavifrons Reitter, 1880, Tychobythinus, Pselaphinae","","","","","","7-8, 1912, leg. M. Hilf","1","","Female","","Europe","Bulgaria","Stara planina","","Maglizh Town env.","42.610905","25.546655","Stara Zagora","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bosnicus (Ganglbauer, 1895), Bryaxis, Pselaphinae","","","","","Saturday, April 24, 2004","","1","","Male","","Europe","Bulgaria","Vitosha","","near Bai Krastio lift station","42.60361","23.29881","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bulbifer (Reichenbach, 1816), Bryaxis, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Black sea coast","","Varna Town env.","43.178897","27.875846","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bulbifer (Reichenbach, 1816), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Vitosha","","Zhelezhitsa Village","42.53501","23.34786","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bulbifer (Reichenbach, 1816), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Konyavska","","near Chokliovo marsh, near Bunovo Village","42.387871","22.807658","Kyustendil","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bulbifer (Reichenbach, 1816), Bryaxis, Pselaphinae","","","","","Tuesday, August 8, 2006","","9"," 


 ","Multiple","","Europe","Bulgaria","Struma Valley","","Rupite, Struma River bank, near Petrich Town","41.462614","23.266051","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bulbifer (Reichenbach, 1816), Bryaxis, Pselaphinae","","","","","Saturday, June 13, 2009","","4"," 


 ","Multiple","","Europe","Bulgaria","Black sea coast","","Butamiata, Sinemorets Town env.","42.05286","27.98706","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bulbifer (Reichenbach, 1816), Bryaxis, Pselaphinae","","","","","Wednesday, July 1, 2009","","5"," 


 ","Multiple","","Europe","Bulgaria","Black sea coast","","Sinemorets, Veleka river bank","42.061","27.96534","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis bulbifer (Reichenbach, 1816), Bryaxis, Pselaphinae","","","","","","","6"," 


 ","Multiple","","Europe","Bulgaria","Black sea coast","","Silistar locality, near Sinemorets Village","42.0252","28.00704","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis carinula (Rey, 1888), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Black sea coast","","Varna Town env.","43.178897","27.875846","Varna","View specimen"
