"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Sakar","","Svilengrad Town env.","41.756156","26.197091","Haskovo","View specimen"
"Preserved Specimen","unknown","unknown","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Black sea coast","","Varna Town env.","43.178897","27.875846","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Black sea coast","","Kamchia longosa forest, near Varna Town","43.021245","27.886167","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Maleshevska ","","between Mikrevo and Kamenitsa Villages","41.64205","23.1644","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","Friday, September 8, 2006","","1","","Male","","Europe","Bulgaria","Pirin","","Ilindentsi Village","41.64579","23.22597","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Rila","","Bachinovo park, Blagoevgrad Town","42.032647","23.118054","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","Wednesday, July 24, 1985","leg. M. Shulke","1","","Male","","Europe","Bulgaria","Struma Valley","","Sandanski Town env.","41.568236","23.288162","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","Tuesday, August 8, 2006","","21","","Multiple","","Europe","Bulgaria","Struma Valley","","Rupite, Struma River bank, near Petrich Town","41.462614","23.266051","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","Saturday, April 14, 2007","","2","","Multiple","","Europe","Bulgaria","East Rhodopes","","Madzharovo Town env.","41.64327","25.87237","Haskovo","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trissemus atennatus serricornis (Shmidt-Göbel, 1838), Trissemus, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","East Rhodopes","","Perperek Village env.","41.6891","25.52619","Kardzhali","View specimen"
