"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes adnexus (Hampe, 1863), Batrisodes, Pselaphinae","","","","","","","1"," 


 ","Female","","Europe","Bulgaria","Rila","","Rila Monastery","42.131772","23.339575","Blagoevgrad","View specimen"
"Preserved Specimen","MHNG","MHNG","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Wednesday, April 26, 2000","leg. S. Vit","3"," 


 ","Female","","Europe","Bulgaria","East Rhodopes","","Borislavtsi Village","41.654588","25.918942","Haskovo","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Sunday, July 20, 2008","","3"," 


 ","Multiple","","Europe","Bulgaria","West Rhodopes","","Peshtera Town env.","42.016249","24.276079","Pazardzhik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Friday, August 21, 2009","","1"," 


 ","Male","","Europe","Bulgaria","Strandzha","","Petrova niva loc., near Zvezdets Village","42.06164","27.53303","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Friday, May 8, 2009","","1"," 


 ","Female","","Europe","Bulgaria","Strandzha","","Izgrev Village env.","42.14481","27.80899","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Saturday, May 28, 2011","","1"," 


 ","Female","","Europe","Bulgaria","Strandzha","","Begliktash locality, near Primorsko Town","42.31156","27.76492","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Saturday, May 9, 2009","","1"," 


 ","Female","","Europe","Bulgaria","Black sea coast","","Silistar locality, near Sinemorets Village","42.0252","28.00704","Burgas","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Monday, June 13, 2005","leg. D. Gradinarov","1"," 


 ","Female","","Europe","Bulgaria","Struma Valley","","Zemen Town env.","42.469484","22.732834","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Sunday, April 20, 1958","leg. N. Karnoschitzky","1"," 


 ","Female","","Europe","Bulgaria","Black sea coast","","Varna Town env.","43.178897","27.875846","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Batrisodes buqueti (Aubé, 1833), Batrisodes, Pselaphinae","","","","","Saturday, August 23, 2003","","2"," 


 ","Female","","Europe","Bulgaria","Belasitsa","","Belasitsa Hut","41.36721","23.18643","Blagoevgrad","View specimen"
