"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) elysius Reitter, 1884, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Pirin","","near Gospodintsi Village","41.662291","23.737748","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) elysius Reitter, 1884, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Pirin","","Musomishta Village","41.547539","23.744826","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) emgei Reitter, 1885, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","West Rhodopes","","Chepintsi Village env.","41.424536","24.88137","Smolyan","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) handmanni Wasmann, 1898, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Sofia plain",""," Borisova gradina park","42.681959","23.339546","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) handmanni Wasmann, 1898, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Slavyanka","","Paril Village","41.433774","23.682122","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) handmanni Wasmann, 1898, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","West Rhodopes","","Chepintsi Village env.","41.424536","24.88137","Smolyan","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) handmanni Wasmann, 1898, Claviger, Pselaphinae","","","","","Sunday, May 29, 2005","","2","","Multiple","","Europe","Bulgaria","West Rhodopes","","env., Uhlovitsa Cave, Koshitsa Village.","41.51337","24.65983","Smolyan","View specimen"
"Preserved Specimen","BFSU","BFSU","","Claviger (Clavifer) longicornis Müler, 1818, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Sofia plain",""," Borisova gradina park","42.681959","23.339546","Sofia","View specimen"
"Preserved Specimen","BFSU","BFSU","","Claviger (Clavifer) longicornis Müler, 1818, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Konyavska","","Ugliartsi Village","42.389322","22.891096","Kyustendil","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Claviger (Clavifer) merkli Reitter, 1885, Claviger, Pselaphinae","","","","","","","","","","","Europe","Bulgaria","Black sea coast","","Burgas Town, Burgas lake","42.450043","27.460498","Burgas","View specimen"
