"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Rila","","Rila Monastery","42.131772","23.339575","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Black sea coast","","Varna Town env.","43.178897","27.875846","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","Friday, May 13, 2005","","6"," 


 ","Multiple","","Europe","Bulgaria","Vitosha","","Knyazhevo Village","42.65094","23.23977","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","Wednesday, June 23, 2004","","1"," 


 ","Female","","Europe","Bulgaria","Vitosha","","Byala voda locality","42.64152","23.23049","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","Thursday, April 20, 2000","leg. S. Vit","1"," 


 ","Female","","Europe","Bulgaria","East Rhodopes","","Madzharovo Town env.","41.64327","25.87237","Haskovo","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Rila","","Rila Monastery","42.131772","23.339575","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Black sea coast","","Varna Town env.","43.178897","27.875846","Varna","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","Friday, May 13, 2005","","6"," 


 ","Multiple","","Europe","Bulgaria","Vitosha","","Knyazhevo Village","42.65094","23.23977","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","Wednesday, June 23, 2004","","1"," 


 ","Female","","Europe","Bulgaria","Vitosha","","Byala voda locality","42.64152","23.23049","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Trichonyx sulcicollis (Reichenbach, 1816), Trichonyx, Pselaphinae","","","","","Thursday, April 20, 2000","leg. S. Vit","1"," 


 ","Female","","Europe","Bulgaria","East Rhodopes","","Madzharovo Town env.","41.64327","25.87237","Haskovo","View specimen"
