"Basis of record","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Date collected","Field notes","Count","Remarks","Sex","Media","Continent/Ocean","Country","County","Island group","Locality","Latitude","Longitude","State/Province","Specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","Thursday, April 28, 2005","","2","","Male","","Europe","Bulgaria","Vitosha","","Byala voda locality","42.64152","23.23049","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","Thursday, June 30, 2005","","3"," 


 ","Male","","Europe","Bulgaria","Vitosha","","Knyazhevo Village","42.65094","23.23977","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","Wednesday, May 5, 2004","","1"," 


 ","Male","","Europe","Bulgaria","Vitosha","","Kladnitsa Village","42.5678","23.19312","Pernik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Vitosha","","Dragalevtsi lift station","42.62088","23.30345","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Vitosha","","Rudartsi Village","42.57905","23.18426","Pernik","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Vitosha","","Marchaevo Village","42.59637","23.16741","Sofia","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Konyavska","","Dvorishte Village","42.336079","22.746791","Kyustendil","View specimen"
"Preserved Specimen","MHNG","MHNG","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","","",""," 


 ","","","Europe","Bulgaria","Pirin","","Musomishta Village","41.547539","23.744826","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","Friday, April 14, 2006","","10"," 


 ","Multiple","","Europe","Bulgaria","Belasitsa","","Kluch Village","41.35908","23.01661","Blagoevgrad","View specimen"
"Preserved Specimen","NMNHS","NMNHS","","Bryaxis islamitus (Reitter, 1885), Bryaxis, Pselaphinae","","","","","Friday, April 14, 2006","","3"," 


 ","Male","","Europe","Bulgaria","Belasitsa","","Kamena Village","41.35891","23.06998","Blagoevgrad","View specimen"
